                    .;Stabil;Angespannt;Kritisch;Referenzverbrauch;Gesamtverbrauch IST
2024-02-14;2752.500000;3096.560000;5000;3440.630000;3044.720000
2024-02-15;2715.150000;3054.550000;5000;3393.940000;2999.080000
2024-02-16;2669.650000;3003.350000;5000;3337.060000;2949.760000
2024-02-17;2656.800000;2988.900000;5000;3321.000000;2936.940000
2024-02-18;2660.280000;2992.810000;5000;3325.350000;2930.640000
2024-02-19;2665.960000;2999.200000;5000;3332.440000;2930.660000
2024-02-20;2670.830000;3004.680000;5000;3338.540000;2929.880000
2024-02-21;2654.590000;2986.420000;5000;3318.240000;2882.420000
2024-02-22;2621.020000;2948.640000;5000;3276.270000;2835.160000
2024-02-23;2629.860000;2958.590000;5000;3287.330000;2844.470000
2024-02-24;2661.950000;2994.700000;5000;3327.440000;2870.940000
2024-02-25;2682.150000;3017.420000;5000;3352.690000;2885.770000
2024-02-26;2691.870000;3028.350000;5000;3364.840000;2890.030000
2024-02-27;2692.850000;3029.460000;5000;3366.060000;2908.120000
2024-02-28;2716.780000;3056.380000;5000;3395.980000;2942.850000
2024-02-29;2760.690000;3105.780000;5000;3450.860000;2979.010000
2024-03-01;2791.990000;3140.980000;5000;3489.980000;3010.330000
2024-03-02;2793.090000;3142.220000;5000;3491.360000;3002.990000
2024-03-03;2776.110000;3123.130000;5000;3470.140000;2995.170000
2024-03-04;2771.330000;3117.750000;5000;3464.160000;2997.700000
2024-03-05;2768.930000;3115.050000;5000;3461.160000;3012.210000
2024-03-06;2778.380000;3125.680000;5000;3472.970000;3042.050000
2024-03-07;2808.430000;3159.480000;5000;3510.540000;3078.100000
2024-03-08;2818.240000;3170.530000;5000;3522.810000;3085.770000
2024-03-09;2797.400000;3147.070000;5000;3496.750000;3057.760000
2024-03-10;2765.420000;3111.100000;5000;3456.780000;3030.460000
2024-03-11;2735.400000;3077.330000;5000;3419.250000;3002.860000
2024-03-12;2709.230000;3047.880000;5000;3386.530000;2972.230000
2024-03-13;2668.410000;3001.960000;5000;3335.510000;2925.430000
2024-03-14;2615.350000;2942.260000;5000;3269.180000;2872.250000
2024-03-15;2575.800000;2897.770000;5000;3219.750000;2826.140000
2024-03-16;2564.900000;2885.510000;5000;3206.120000;2817.550000
2024-03-17;2576.820000;2898.920000;5000;3221.030000;2815.160000
2024-03-18;2578.390000;2900.680000;5000;3222.980000;2802.160000
2024-03-19;2564.080000;2884.590000;5000;3205.110000;2762.880000
2024-03-20;2528.440000;2844.500000;5000;3160.560000;2709.190000
2024-03-21;2484.470000;2795.030000;5000;3105.590000;2647.800000
2024-03-22;2435.530000;2739.970000;5000;3044.410000;2585.910000
2024-03-23;2426.200000;2729.480000;5000;3032.760000;2576.720000
2024-03-24;2445.110000;2750.740000;5000;3056.380000;2584.970000
2024-03-25;2461.550000;2769.250000;5000;3076.940000;2591.460000
2024-03-26;2459.460000;2766.890000;5000;3074.320000;2554.640000
2024-03-27;2450.270000;2756.550000;5000;3062.840000;2537.070000
2024-03-28;2470.240000;2779.020000;5000;3087.800000;2532.130000
2024-03-29;2484.170000;2794.690000;5000;3105.210000;2524.750000
2024-03-30;2456.270000;2763.310000;5000;3070.340000;2490.420000
2024-03-31;2414.900000;2716.760000;5000;3018.620000;2442.670000